file,author,title,date,source,publisher,language,doi,url,abstract,
1436.htm,"Llewellyn, Richard",Publisher/Vendor Relations Discussion Group,1998-08-17,Issues in Science and Technology Librarianship; No. 19 (1998): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F41R6NHV,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1436/1347,,
1437.htm,STS Program Planning Committee,,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1437/1348,,
1438.htm,STS Oberly Award Committee,,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1438/1349,,
1439.htm,From New Mexico State University,,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1439/1350,,
1440.htm,From University of North Dakota,,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1440/1351,,
1441.htm,"From Kirtland Air Force Base, New Mexico",,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1441/1352,,
1442.htm,From Research Libraries Group,,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1442/1353,,
1443.htm,"Stearns, Susan M.",Document Delivery and the Changing Role of Libraries,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1443/1354,,
1444.htm,"Gould, Connie",RLG and the Sciences,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1444/1355,,
1445.htm,"Kokas, Karoly",Catching Up in Library Information Technology in East-Europe: Hungary,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1445/1356,,
1446.htm,Council on Library Resources,A Conference for the Exploration of a National Engineering Information Services (NENGIS),1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1446/1357,,
1447.htm,"Saylor, John",CNI Spring '92 Report,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1447/1358,,
1448.htm,"Llull, Harry L.",From the Editor,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1448/1359,,
1449.htm,"Von Wahlde, Barbara",Guest Column,1992-03-01,Issues in Science and Technology Librarianship; No. 1 (1992): March,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1449/1360,,
1450.htm,"Flaxbart, David",A Response to Albert Henderson: Theme: The Serials Crisis in Science and Technology Libraries,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F400003F,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1450/1361,"This article is in response to the article ""Science in the Twilight Zone; Or, Are Science Libraries Related to Science?"" by Albert Henderson, in this issue.",
1451.htm,"Mobley, Emily R.",Ruminations on the Sci-Tech Serials Crisis: Theme: The Serials Crisis in Science and Technology Libraries,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4V69GKR,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1451/1362,"Commercial sci-tech publishers have been identified as the villains in the serials crisis. However, dispassionate observations over a number of years would suggest that the current crisis is a result of many villains including the accusers themselves. The situation did not arise solely as a result of changing pricing policies of the last few years. The ""sins of the past"" coupled with the myopia of not looking outside the ivied walls of academe provided the foundation for the current crisis. The interaction of the larger environment with the interrelationships between the roles each villain plays suggests solutions may not be readily achievable.",
1452.htm,"Henderson, Albert",Science in the Twilight Zone—Rebuttal: Theme: The Serials Crisis in Science and Technology Libraries,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4QF8QV1,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1452/1363,"The author responds to articles in this issue by Rob Kirby, Emily R. Mobley, and David Flaxbart.",
1453.htm,"Henderson, Albert","Science in the Twilight Zone; or, Are Science Libraries Related to Science? Theme: The Serials Crisis in Science and Technology Libraries",1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F47H1GJS,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1453/1364,"An ideal vision of science requires goals and strategies to deal directly with the growth of new information. ""Information Age"" science policy fails to do this. By ignoring the study of science communications, it fosters a policy vacuum on information. By forgetting the economic value of libraries it fails to maximize the effective return on investments in research. Libraries are unable to meet the needs of their patrons. Publishers are discouraged from investing in markets dependent on academic libraries. The practice of neglecting information also scoffs at the law. Ending the neglect of science libraries means reforming the ""indirect cost"" policies by which government agencies support university libraries used for research. In late 1997, House Speaker Newt Gingrich acknowledged that science and technology, ""is now so inundated with its own technical knowledge, that it's almost impossible for it to become coherent."" [Online] [October 23, 1997] He requested a ""vision statement."" I responded with an articulation that is embellished and expanded in the first part of this article. Two letters to Congress follow, expanding on goals and strategies, including an annotated list of references and a graphic analysis of the relationship of science and research libraries.",
1454.htm,"Kirby, Rob",A Scenario for Publishing Mathematics in the Future: Theme: The Serials Crisis in Science and Technology Libraries,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F43R0QVH,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1454/1365,"I offer a (not original) scenario, suitable for mathematics, for electronic distribution of e-prints followed by journal submission (with its refereeing, editing and acceptance/rejection) and publication in low cost paper journals for the higher quality papers.",
1455.htm,"Raschke, Gregory K.",Searching Smart on the World Wide Web: Tools and Techniques for Getting Quality Results,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4KP8043,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1455/1366,"This article reviews the book Searching Smart on the World Wide Web: Tools and Techniques for Getting Quality Results. Internet Workshop Series Number 8. Berkeley: Library Solutions Press, 1998, by Cheryl Gould.",
1456.htm,"Stoner, Mary D.",Information Sources in Science and Technology,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4FX77FT,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1456/1367,"This article reviews the book Information Sources in Science and Technology. 3rd ed. Englewood, CO : Libraries Unlimited, 1998, by C.D. Hurt.",
1457.htm,"Shrode, Flora G.","Online World Conference and Expo, October 12-14, 1998 Washington, D.C.",1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F46H4FFV,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1457/1368,"Online, Inc. sponsors the annual Online World conference where librarians, Internet researchers, managers, and information professionals from all types of organizations gather to share their expertise and to learn about new products and services from vendors. Major themes at Online World '98 were web search engines, making electronic information sources available to users, and intranets. This year all speakers were asked to prepare PowerPoint presentations to accompany their talks. The PowerPoint files are accessible at the conference web site ({http://www.onlineinc.com/olworld/}) along with a downloadable PowerPoint viewer. A panoply of speakers explored both theoretical and practical aspects of using the web and developing information management services in a variety of organizations including corporate, academic, and government environments. Presentation and discussion sessions were offered in six tracks: · Practical Searching· Intranet Development· Trends &amp; Technologies· Resource Management· Content Reviews· Roundtable Discussions",
1458.htm,"Stoss, Frederick W.",Biology Careers on the Internet,1998-12-22,Issues in Science and Technology Librarianship; No. 20 (1998): Fall (Theme: The Serials Crisis in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4B85644,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1458/1369,"Large volumes of information related to biology are found on the Internet and World Wide Web. Student interests in biology are stimulated and sustained by many factors. For those students who desire that interest to become a career, the Internet provides useful resources for career planning and counseling, as well as resources to locate specific jobs and other employment opportunities. This paper provides an inventory of career resources for five areas of biology: biochemistry and molecular biology, botany, ecology and the environment, general biology, and zoology.",
1459.htm,"Deckelbaum, David",GIS in Libraries: An Overview of Concepts and Concerns: Theme: Geographic Information Systems and Libraries,1999-02-15,Issues in Science and Technology Librarianship; No. 21 (1999): Winter (Theme: Geographic Information Systems and Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4D50JZQ,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1459/1370,"This article describes what a GIS is and its implications for incorporation into a library environment. It raises a variety of questions regarding staffing needs, choice of a GIS product or array of products, and the level of service that will be provided that need to be answered before deciding to make GIS available in your library.",
1460.htm,"Stone, Jennifer N.",Stocking Your GIS Data Library: Theme: Geographic Information Systems and Libraries,1999-02-15,Issues in Science and Technology Librarianship; No. 21 (1999): Winter (Theme: Geographic Information Systems and Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4NP22F9,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1460/1371,"So, now that you've got the machines and the software, where does the data come from? Data discovery and acquisition can be the most time-consuming part of GIS projects, whether hunting down and purchasing already existing data or creating your own. There are also the issues of documentation and metadata to consider before making an acquisition. A clear understanding of your user group is necessary to know what, exactly, to stock your library with. By using a combination of data from local, state, and federal government sources, plus data created locally and produced by vendors, your collection can be rounded out to serve a diverse user base. The University of Washington will be used as an example. The article will also look at some of the collection development literature concerning both traditional and digital formats.",
1461.htm,"Herold, Philip; Gale, Thomas D.; Turner, Thomas P.",Optimizing Web Access to Geospatial Data: The Cornell University Geospatial Information Repository (CUGIR): Theme: Geographic Information Systems and Libraries,1999-02-15,Issues in Science and Technology Librarianship; No. 21 (1999): Winter (Theme: Geographic Information Systems and Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4HX19P4,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1461/1372,"With the aid of a 1997 Federal Geographic Data Committee CCAP Award, Cornell's Albert R. Mann Library recently established the Cornell University Geospatial Information Repository (CUGIR), a Web-based clearinghouse containing geospatial data and metadata related to New York State. The staff at Mann Library has established an efficient model for spatial data distribution. This paper describes the processes, problems, and solutions involved in the creation of a geospatial data distribution system.",
1462.htm,"Campbell, Cristina",How to Find Health Information on the Internet,1999-02-15,Issues in Science and Technology Librarianship; No. 21 (1999): Winter (Theme: Geographic Information Systems and Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F48C9T89,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1462/1373,"This article reviews the book How to Find Health Information on the Internet. Washington, D.C. : Congressional Quarterly, Inc., 1998, by Bruce Maxwell.",
1463.htm,"Osorio, Nestor L.",The History of Geographic Information Systems: Perspectives from the Pioneers,1999-02-15,Issues in Science and Technology Librarianship; No. 21 (1999): Winter (Theme: Geographic Information Systems and Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4W66HS1,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1463/1374,"This article reviews the book The History of Geographic Information Systems: Perspectives from the Pioneers. Timothy Foresman, editor. Prentice Hall, 1998.",
1464.htm,"Bracke, Marianne Stowell; Bracke, Paul J.",Selected Web Resources in the History of Science,1999-02-15,Issues in Science and Technology Librarianship; No. 21 (1999): Winter (Theme: Geographic Information Systems and Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4RF5S18,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1464/1375,"This guide consists of an annotated selection of some of the best websites on the history of science. No attempt has been made to be comprehensive, as the number of relevant websites is incredibly large. It has been divided into two primary sections: general history of science and history of specific disciplines. General history of science resources have been further subdivided by resource type (e.g. journals, pathfinder sites, etc.). while the sites about the history of a specific discipline have been grouped by discipline, with disciplines listed alphabetically.",
1465.htm,"Stackpole, Laurie E.; King, Richard James",Electronic Journals as a Component of the Digital Library: Theme: Electronic Journals in Science and Technology Libraries,1999-06-01,Issues in Science and Technology Librarianship; No. 22 (1999): Spring (Theme: Electronic Journals in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4PN93MK,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1465/1376,"The Naval Research Laboratory (NRL) Library provides its users in four geographic locations with digital library services including over 500 electronic journals. The InfoWeb Information System and Gateway serves as a single point of access to these services. InfoWeb capabilities prominently featured in this article include the following: (1) the TORPEDO Ultra Digital Library Initiative, (2) the Library's web-based Unicorn STILAS catalog, (3) a locally-mounted ""Web of Science"" Science Citation Index Expanded database, and (4) Contents-to-Go, a custom-developed current awareness and document delivery service. TORPEDO Ultra provides institutional researchers with a unified way to search all the Library's digital collections, whether these materials originate from a commercial publisher such as Elsevier; an association publisher such as the American Physical Society; or a government publisher such as NRL. In addition. TORPEDO Ultra provides an infrastructure that enables databases that have traditionally served as pointers to documents to now deliver that content directly. In a future release, TORPEDO Ultra will enable end-user scientists to search and link to journals residing on publisher web sites at the same time that they are searching locally mounted electronic journals.",
1466.htm,"Buckholtz, Alison",SPARC: The Scholarly Publishing and Academic Resources Coalition: Theme: Electronic Journals in Science and Technology Libraries,1999-06-01,Issues in Science and Technology Librarianship; No. 22 (1999): Spring (Theme: Electronic Journals in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4JW8BVD,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1466/1377,"Evolutionary Ecology Research (EER) and the Scholarly Publishing and Academic Resources Coalition (SPARC) have set out to show authors that they have options when it comes to publishing their research -- that by publishing in independent or society-sponsored journals they directly support their own profession. Overall, SPARC aims to create competition for the high priced journals, so that libraries have options when subscription renewals come due. ""SPARC and its partners are out to change the landscape of academic publishing,"" said Rick Johnson, SPARC Enterprise Director. ""Scholarly communications will not flourish unless there is an alternative to paying thousands of dollars for a single scientific journal.""",
1467.htm,"Krieb, Dennis",You Can't Get There from Here: Issues in Remote Access to Electronic Journals for a Health Sciences Library: Theme: Electronic Journals in Science and Technology Libraries,1999-06-01,Issues in Science and Technology Librarianship; No. 22 (1999): Spring (Theme: Electronic Journals in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4F47M3Z,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1467/1378,"As many libraries have embraced electronic journals as a part of their serials collections, the issue of making these journals available to eligible patrons in remote locations can be vexing, particularly for health science libraries. For most publishers and aggregators of electronic journals, the definition of an eligible user is based upon physical point of access rather than the credentials of the individual, regardless of their location. This article will share the experience of Saint Louis University's Health Sciences Center Library, one of three campus libraries within a statewide consortium of higher education libraries, in providing access to electronic journals to a dispersed constituency. Information concerning IP filtering, proxy servers, dissemination of passwords, web certificates and others will be discussed.",
1468.htm,"Buckley, Chad E.; Burright, Marian; Prendergast, Amy; Sapon-White, Richard; Taylor, Anneliese",Electronic Publishing of Scholarly Journals: A Bibliographic Essay of Current Issues: Theme: Electronic Journals in Science and Technology Libraries,1999-06-01,Issues in Science and Technology Librarianship; No. 22 (1999): Spring (Theme: Electronic Journals in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F49C6VC7,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1468/1379,"This multi-part bibliographic essay identifies the most relevant issues about the publishing of scholarly electronic journals: Access, Cataloging and Indexing, Pricing, Archiving, and Licensing. Each of these issues merits careful consideration in its own right; however, as these essays demonstrate, the issues are vast, complex, and very interdependent. These sections ask questions such as: Who will take the responsibility for archiving? Will data remain unaltered after publication? Will libraries still have access to archival copies after canceling a subscription? The sections below highlight the current debates on each topic and provide references to sources of further study.",
1469.htm,"Bjørnshauge, Lars",Consortia Building and Electronic Licensing as Vehicles for Re-Engineering Academic Library Services: The Case of the Technical Knowledge Center and Library of Denmark (DTV): Theme: Electronic Journals in Science and Technology Libraries,1999-06-01,Issues in Science and Technology Librarianship; No. 22 (1999): Spring (Theme: Electronic Journals in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F45M63PB,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1469/1380,"The Technical Knowledge Center and Library of Denmark (DTV) has broken the vicious circle of zero growth funding, price increases, and journal cancellations. It required concentrated efforts in consortia building, electronic licensing, phasing out paper editions, staff reductions, as well as investments in staff education and development of integrated electronic services. Now the users at the Technical University of Denmark have easier access to much more content for the same funding. The developments have given rise to new forms of co-operation with publishers and other libraries in the region. This paper outlines the re-engineering plan and highlights effects on services and staff. The DTV approach to re-engineering has attracted considerable international attention (Butler 1999).",
1470.htm,"Jarvis, Hugh W.",Resources for Archaeological Lithic Analysts,1999-06-01,Issues in Science and Technology Librarianship; No. 22 (1999): Spring (Theme: Electronic Journals in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4X63JXD,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1470/1381,"While those who contribute to archaeology may come from all the other scholarly disciplines, it is the archaeologists who typically must coordinate the research efforts, pull together all of the resulting information, and conduct the final analysis. This feat requires access to a wide range of knowledge. In order to conduct research in this niche, archaeologists must be able to draw on the wealth of the earth sciences as well as cross-disciplinary fields such as archaeometry and material sciences. This webliography is intended to aid in this endeavor, providing links not only to archaeological sites of value to lithic archaeologists, but also to relevant sites from those other fields as well.",
1471.htm,"Hooper-Lane, Christopher J.",Spotlight on the Subject Knowledge of Chemistry Librarians: Results of a Survey: Theme: All Topics,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4W9574V,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1471/1382,"A survey of academic chemistry librarians concerning how they obtain and maintain subject knowledge found that 86% took college level chemistry courses, 64% have a science degree, and 43% have a degree in chemistry. To continue their education, respondents spend an average of 4 hours and 42 minutes each week on professional development activities such as scanning core science journals, subscribing to science discussion lists, surfing the World Wide Web, attending lectures, conferences, and workshops, and personal contact with academic faculty and scientists. Of these activities, discussion lists, personal contact, and scanning core journals were the most frequently utilized resource types. A ranking of the top resources exploited by the respondents is also included.",
1472.htm,"Orians, Colin; Sabol, Laurie",Using the Web to Teach Library Research Skills in Introductory Biology: A Collaboration Between Faculty and Librarians: Theme: All Topics,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4RJ4GFK,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1472/1383,"Web-based instruction is an effective way, if used correctly, to teach students how to use library resources. In this article we describe a collaboration between the Department of Biology and the Library to develop such a web site for introductory biology. Our goals were to develop early in the students' careers library research skills, to show that such skills are necessary for effective scientific communication, and to provide students with varied backgrounds the skills to independently identify, locate, evaluate and use the library's resources. In addition to describing the site, we discuss ongoing changes to the web site and to the course that have improved its effectiveness. Student evaluations suggest we have met our goals, and colleagues have used the site as a foundation for the development of a more advanced site.",
1473.htm,"Coutinho, Fiona C.; Eastman, Caroline Merriam; Hare, Christopher B.; Skinder, Robert F.",Integrating Digital Resources into a Traditional University Research Library: Theme: All Topics,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4MW2F4K,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1473/1384,"We describe the ongoing Electronic Library Project at the University of South Carolina. The goal of this project is the integration of digital resources within a traditional university research library. The first step was the development of an Electronic Science Library (ESL), followed by an Electronic Academic Library (EAL) which includes non-science subjects. We discuss the structure of these libraries and comment on our experiences with their implementation and use. The prototype implementation used static web pages, a technology which we knew would not scale up well. This implementation is being replaced by a database system using SQL Server and Active Server Pages. Future plans are briefly discussed.",
1474.htm,"Taylor, Anneliese",The IEEE/IEE Electronic Library Online,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4028PHT,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1474/1385,,
1475.htm,"Dumontet, Charles",The Electronic Journal of Oncology,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F43T9F6S,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1475/1386,"This article reviews The Electronic Journal of Oncology, a non-profit, exclusively Internet-based journal containing original publications in the fields of oncology and hematology, freely accessible to physicians, paramedics and researchers having an interest in cancer. It contains peer reviewed original publications (reviews, clinical trials, fundamental research, case reports) in English which can be downloaded by readers.",
1476.htm,"Youngman, Daryl C.",Civic Space/Cyberspace: The American Public Library in the Information Age,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4H41PFM,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1476/1387,"This article reviews the book Civic Space/Cyberspace: The American Public Library in the Information Age. Cambridge, MA, MIT Press, 1999. 259p. $30.00 (ISBN 0-262-13346-6) by Redmond Kathleen Molz and Phyllis Dain.",
1477.htm,"Raschke, Gregory K.",Holding On to Reality: The Nature of Information at the Turn of the Millennium,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F47M05XN,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1477/1388,"This article reviews the book Holding On to Reality: The Nature of Information at the Turn of the Millennium. Chicago &amp; London: The University of Chicago Press, 1999. 274 p. $22.00 (ISBN 0-226-06625-8) by Albert Borgmann.",
1478.htm,"Gelfand, Julia",International Association of Technological University Libraries (IATUL),1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4KW5D1N,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1478/1389,,
1479.htm,"Gelfand, Julia",STS Databases Discussion Group,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4V9862C,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1479/1390,,
1480.htm,"Lessin, Barton","Initiative Fund Report: Partnering with the American Society for Engineering Education, Engineering Libraries Division",1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4QN64QH,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1480/1391,,
1481.htm,,,,,,,,,,
1482.htm,"Gelfand, Julia",STS Organization & Planning Committee,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4G44N8S,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1482/1393,,
1483.htm,"Piccinino, Rocco; Kenny, Kathleen",STS College Science Librarians Discussion Group,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4BC3WHM,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1483/1394,,
1484.htm,"Bangalore, Nirmala",STS Membership and Recruitment Committee,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F46M34S8,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1484/1395,,
1485.htm,"Atkins, David; Hughes, Janet",STS Publications Committee,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F42V2D3D,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1485/1396,,
1486.htm,"Norrisey, Susan",STS Government Information Committee,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4Z31WNG,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1486/1397,,
1487.htm,"Kreitz, Pat",Heads of Sci-Tech Libraries,1999-08-20,Issues in Science and Technology Librarianship; No. 23 (1999): Summer (Theme: All Topics),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4TD9V9G,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1487/1398,,
1488.htm,"Ardis, Susan",Patents - A Source of Competitive Information,1992-05-01,Issues in Science and Technology Librarianship; No. 2 (1992): May,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1488/1399,,
1489.htm,"Davis, Jinnie Y.",Adventures in Publishing,1992-05-01,Issues in Science and Technology Librarianship; No. 2 (1992): May,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1489/1400,,
1490.htm,"Cupp, Chris",Search Maestro,1992-05-01,Issues in Science and Technology Librarianship; No. 2 (1992): May,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1490/1401,,
1491.htm,"Thomas, Dena",Patent and Trademark Depository Library Conference XV,1992-05-01,Issues in Science and Technology Librarianship; No. 2 (1992): May,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1491/1402,,
1492.htm,"Shaw, Jean",BUBL: An Online Guide to Networked Information Sources,1992-05-01,Issues in Science and Technology Librarianship; No. 2 (1992): May,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1492/1403,,
